"NOME DO ORIENTADOR","ORIENTADOR – LOTAÇÃO","TÍTULO DO PROJETO","ID_ESTUDANTE","ESTUDANTE - NOME COMPLETO","CURSO","ESTUDANTE - TIPO DA VAGA","ESTUDANTE - MODALIDADE","ESTUDANTE - AGÊNCIA DE FOMENTO","C.H. SEMANAL","ESTUDANTE – INÍCIO","ESTUDANTE – FIM","ESTUDANTE – SITUAÇÃO","","","","","","","","","","","","",""
"PAULO ROBERTO LACERDA TAVARES","CCT","MODELAGEM DO ESCOAMENTO DE ÁGUA SUBTERRÂNEA EMPREGANDO O MÉTODO ITERATIVO DO GRADIENTE HIDRÁULICO COM APLICAÇÃO NA REGIÃO DO CARIRI CEARENSE","5202","RENATO ALENCAR MORAIS","Engenharia Civil","BOLSISTA","PIBIC","UFCA","12","8/1/2019","9/30/2020","CONCLUÍDO","","","","","","","","","","","","",""
"PAULO ROBERTO LACERDA TAVARES","CCT","DESENVOLVIMENTO DE UMA FERRAMENTA COMPUTACIONAL PARA A GERAÇÃO DE EQUAÇÕES IDF A PARTIR DE DADOS PLUVIOMÉTRICOS","5203","HUDSON PINTO TAVARES","Engenharia Civil","BOLSISTA","PIBITI","UFCA","12","8/1/2019","9/30/2020","CONCLUÍDO","","","","","","","","","","","","",""
"PAULO ROBERTO LACERDA TAVARES","CCT","DESENVOLVIMENTO DE UMA FERRAMENTA COMPUTACIONAL PARA A GERAÇÃO DE EQUAÇÕES IDF A PARTIR DE DADOS PLUVIOMÉTRICOS","5204","JONAS DANIEL NUNES","Engenharia Civil","VOLUNTÁRIO","PIBITI","UFCA","12","8/1/2019","9/30/2020","CONCLUÍDO","","","","","","","","","","","","",""
"PAULO ROBERTO LACERDA TAVARES","CCT","DESENVOLVIMENTO DE UMA FERRAMENTA COMPUTACIONAL PARA A GERAÇÃO DE EQUAÇÕES IDF A PARTIR DE DADOS PLUVIOMÉTRICOS","5205","ADRIANA BARRETO NORONHA RIBEIRO","Engenharia Civil","BOLSISTA","PIBIC","FUNCAP","12","8/15/2019","8/31/2020","CONCLUÍDO","","","","","","","","","","","","",""
"MARIA ELIZABETH PEREIRA NOBRE","FAMED","AVALIAÇÕES NEUROQUÍMICAS E COMPORTAMENTAIS DE FILHOTES SUBMETIDOS À ISQUEMIA/REPERFUSÃO CEREBRAL DE RATAS TRATADAS COM ÔMEGA-3 DURANTE A GESTAÇÃO E LACTAÇÃO","5206","MARIA STELLA BATISTA DE FREITAS NETA","Medicina","VOLUNTÁRIO","PIBIC","UFCA","12","8/1/2019","9/30/2020","CONCLUÍDO","","","","","","","","","","","","",""
"MARIA ELIZABETH PEREIRA NOBRE","FAMED","AVALIAÇÕES NEUROQUÍMICAS E COMPORTAMENTAIS DE FILHOTES SUBMETIDOS À ISQUEMIA/REPERFUSÃO CEREBRAL DE RATAS TRATADAS COM ÔMEGA-3 DURANTE A GESTAÇÃO E LACTAÇÃO","5207","ITALO CONSTÂNCIO DE OLIVEIRA","Medicina","VOLUNTÁRIO","PIBIC","UFCA","12","8/1/2019","9/30/2020","CONCLUÍDO","","","","","","","","","","","","",""
"LUIS CELESTINO DE FRANÇA JÚNIOR","#N/A","MÍDIA E BIOPOLÍTICA: RELAÇÕES ENTRE PROCESSOS MIDIÁTICOS, GOVERNAMENTALIDADE E BIOPOLÍTICA","5208","ROSA RAVEWNA ALVES DOS SANTOS","Jornalismo","BOLSISTA","PIBIC","UFCA","12","8/1/2019","9/30/2020","CONCLUÍDO","","","","","","","","","","","","",""
"MARIA DO SOCORRO VIEIRA GADELHA","FAMED","AVALIAÇÃO DOS EFEITOS ANTIDEPRESSIVO E ANSIOLÍTICOS DOS FLORAIS DE BACH EM ANIMAIS DE LABORATÓRIO","5209","DANIEL DE OLIVEIRA SAMPAIO VASCONCELOS E SÁ","Medicina","VOLUNTÁRIO","PIBIC","UFCA","12","8/1/2019","9/30/2020","CONCLUÍDO","","","","","","","","","","","","",""
"DENYSSON AXEL RIBEIRO MOTA","CCSA","INSTITUCIONALIZAÇÃO COGNITIVA E SOCIAL DA PESQUISA CIENTÍFICA NO BRASIL: EXTRAÇÃO AUTOMÁTICA E ANÁLISE DE CITAÇÃO PARA IDENTIFICAÇÃO DE REDES DE COLABORAÇÃO","5210","ANA KAROLINE FRANÇA DE MENEZES","Biblioteconomia","BOLSISTA","PIBITI","UFCA","12","8/1/2019","1/10/2020","CONCLUÍDO","","","","","","","","","","","","",""
"DIMAS DE CASTRO E SILVA NETO","CCT","BOLSISTAS DO LABORATÓRIO DE ESTUDOS EM GERENCIAMENTO DA CONSTRUÇÃO - LEGEC: PARCERIAS PÚBLICO PRIVADAS NO CEARÁ","5211","SAMUEL VITAL DA SILVA","Engenharia Civil","BOLSISTA","PIBIC","UFCA","12","8/1/2019","1/2/2020","CONCLUÍDO","","","","","","","","","","","","",""
"DENYSSON AXEL RIBEIRO MOTA","CCSA","REPRESENTAÇÃO E RECUPERAÇÃO DE INFORMAÇÃO EM ACERVOS DIGITAIS NOS CONTEXTOS DA WEB SEMÂNTICA E WEB PRAGMÁTICA","5212","JOYCE MARIE SILVA GOMES","Biblioteconomia","BOLSISTA","PIBIC","UFCA","12","8/1/2019","9/30/2020","CONCLUÍDO","","","","","","","","","","","","",""
"MILENA SILVA COSTA","FAMED","DIREITOS SOCIAIS, TRABALHISTAS E DE SAÚDE ASSISTIDOS À TRÍADE MÃE, PAI E FILHO NO PERÍODO GRAVÍDICO – PUERPERAL","5213","ALANA MENDES DE SOUSA","Medicina","BOLSISTA","PIBIC","UFCA","12","8/1/2019","9/30/2020","CONCLUÍDO","","","","","","","","","","","","",""
"PLACIDO FRANCISCO DE ASSIS ANDRADE","CCT","ANÁLISE QUANTITATIVA DE PPC’S (3ª. PARTE)","5214","EINSTEIN RICARDO BATISTA","Engenharia Civil","BOLSISTA","PIBIC","UFCA","12","8/1/2019","9/30/2020","CONCLUÍDO","","","","","","","","","","","","",""
"RICARDO NOGUEIRA DE CASTRO MONTEIRO","IISCA","O REISADO DE MESTRA MAZÉ E O GUERREIRO DE MESTRA MARGARIDA: ANÁLISE DOS PROCESSOS DE CONSTRUÇÃO DE SENTIDO EM DOIS FOLGUEDOS DO CARIRI CEARENSE","5215","BIANCA SOBRAL FERNANDES","Jornalismo","BOLSISTA","PIBIC","FUNCAP","12","8/15/2019","8/18/2020","CONCLUÍDO","","","","","","","","","","","","",""
"ANA PATRÍCIA NUNES BANDEIRA","CCT","ESTUDO DE SOLUÇÕES PARA FUNDAÇÕES APOIADAS EM SOLOS COLAPSÍVEIS","5216","CICERO CORDEIRO ALEXANDRE","Engenharia Civil","BOLSISTA","PIBIC","UFCA","12","8/1/2019","9/30/2020","CONCLUÍDO","","","","","","","","","","","","",""
"FRANCISCO WEBER DOS ANJOS","IISCA","INVENTÁRIO E PLANO DE TRATAMENTO DAS FONTES MUSICAIS DO FUNDO JOSÉ NOGUEIRA DE MELO DO MUSEU NOGUEIRA MACHADO (CARIRIAÇU – CEARÁ - BRASIL)","5217","PEDRO HENRIQUE DE SOUZA RODRFIGUES","Música","BOLSISTA","PIBIC","UFCA","12","8/1/2019","9/30/2020","CONCLUÍDO","","","","","","","","","","","","",""
"LUCAS ALMEIDA SERAFIM","CCSA","TÍTULO DO PROJETO: ESTUDO INTERDISCIPLINAR ISQUARE","5218","MARIA JÉSSICA SOUSA LIMA","Biblioteconomia","VOLUNTÁRIO","PIBIC","UFCA","12","8/1/2019","9/30/2020","CONCLUÍDO","","","","","","","","","","","","",""
"MARIA ROSILENE CANDIDO MOREIRA","FAMED","ESTUDOS SOBRE LITERACIA EM SAÚDE, FLOW NO TRABALHO E AUTOEFICÁCIA OCUPACIONAL","5219","RAUL DE FREITAS AQUINO","Medicina","BOLSISTA","PIBIC","UFCA","12","8/1/2019","9/30/2020","CONCLUÍDO","","","","","","","","","","","","",""
"MARIA ROSILENE CANDIDO MOREIRA","FAMED","ESTUDO DA SAÚDE LABORAL DE DOCENTES E ESTUDANTES DE MÚSICA NO CONTEXTO UNIVERSITÁRIO","5220","WILLIAN DE SOUZA ARAÚJO","Medicina","BOLSISTA","PIBIC","FUNCAP","12","8/15/2019","8/31/2020","CONCLUÍDO","","","","","","","","","","","","",""
"IRI SANDRO PAMPOLHA LIMA","FAMED","AVALIAÇÃO DA ATIVIDADE ANTINOCICEPTIVA E ANTI-INFLAMATÓRIA DA LECTINA EXTRAÍDA DAS SEMENTES DE DIOCLEA VIOLACEA (DVL)","5221","LUARA GIRÃO LIMA","Medicina","VOLUNTÁRIO","PIBIC","UFCA","12","8/1/2019","9/30/2020","CONCLUÍDO","","","","","","","","","","","","",""
"ANTONIO NELSON LIMA DA COSTA","#N/A","TERMOGRAFIA DE INFRAVERMELHO COMO ALTERNATIVA NA ANÁLISE DA ADAPTABILIDADE DE BOVINOS DE LEITE NO SEMIÁRIDO","5222","MARIA ANGELA DE SOUZA","Agronomia","BOLSISTA","PIBIC","UFCA","12","8/1/2019","9/30/2020","CONCLUÍDO","","","","","","","","","","","","",""
"ANA CÉLIA MAIA MEIRELES","CCAB","DETERMINAÇÃO DO CONSUMO E DO ESTRESSE HÍDRICO E SALINO PARA O FEIJÃO – (VIGNA UNGUICULATA (L.) WALP) NA REGIÃO DO CARIRI CEARENSE","5223","DANILO FERREIRA DA SILVA","Agronomia","BOLSISTA","PIBIC","FUNCAP","12","8/15/2019","1/9/2020","CONCLUÍDO","","","","","","","","","","","","",""
"RICARDO OLIVEIRA GONÇALVES","IFE","ESTUDO DAS PROPRIEDADES VIBRACIONAIS SOB CONDIÇÕES EXTREMAS DE PRESSÃO E TEMPERATURA DE CRISTAIS DE AMINOÁCIDOS NA FORMA L","5224","JONAS MONTEIRO DA COSTA","Licenciatura em Física","BOLSISTA","PIBIC","UFCA","12","8/1/2019","9/30/2020","CONCLUÍDO","","","","","","","","","","","","",""
"ERWIN ULISES LOPEZ PALECHOR","CCT","MÉTODOS DE IDENTIFICAÇÃO DE DANOS EM ESTRUTURAS E A INFLUÊNCIA DOS EFEITOS DO RUÍDO NOS SINAIS DE RESPOSTA.","5225","EDUARDO VICTOR ALENCAR TAVEIRA","Engenharia Civil","VOLUNTÁRIO","PIBIC","UFCA","12","8/1/2019","5/8/2020","CONCLUÍDO","","","","","","","","","","","","",""
"MARIA GORETHE DE SOUSA LIMA BRITO","CCT","MONITORAMENTO DA ESTAÇÃO DE TRATAMENTO DE EFLUENTES (ETE) DA UFCA, CAMPUS JUAZEIRO DO NORTE","5226","CICERO ALISSON DE LUNA BARROS","Engenharia Civil","VOLUNTÁRIO","PIBIC","UFCA","12","8/1/2019","3/24/2020","CONCLUÍDO","","","","","","","","","","","","",""
"CLARICE DIAS DE ALBUQUERQUE","CCT","TESSELAÇÕES E CÓDIGOS QUÂNTICOS TOPOLÓGICOS","5227","YARA AMORIM DE FIGUEIREDO","Engenharia de Materiais","BOLSISTA","PIBIC","UFCA","12","8/1/2019","9/30/2020","CONCLUÍDO","","","","","","","","","","","","",""
"MARIA ISABEL BRASILEIRO RODRIGUES","#N/A","AVALIAR A ADIÇÃO DE RESÍDUOS DE VIDRO DE EMPRESA LOCAL NO DESENVOLVIMENTO DE MASSAS PARA CERÂMICAS DE REVESTIMENTO","5228","JONATHAN VINÍCIUS MOREIRA TORQUATO","Engenharia de Materiais","VOLUNTÁRIO","PIBIC","UFCA","12","8/1/2019","9/30/2020","CONCLUÍDO","","","","","","","","","","","","",""
"MARIA ISABEL BRASILEIRO RODRIGUES","#N/A","REAPROVEITAMENTO SUSTENTÁVEL DE RESÍDUO DE E.V.A DE INDÚSTRIAS CALÇADISTAS DA REGIÃO DO CARIRI-CE PARA APLICAÇÃO EM CONCRETO LEVE","5229","VANESSA SARAIVA SILVA","Engenharia de Materiais","VOLUNTÁRIO","PIBIC","UFCA","12","8/1/2019","9/30/2020","CONCLUÍDO","","","","","","","","","","","","",""
"MARIA GORETHE DE SOUSA LIMA BRITO","CCT","AVALIAÇÃO DE PARÂMETROS HIDRODINÂMICOS E DE QUALIDADE DA
 ÁGUA DE FILTROS LENTOS DE AREIA EM FUNÇÃO DO TEMPO DE
 MATURAÇÃO","5230","ANTÔNIO MOREIRA ROLIM JÚNIOR","Engenharia Civil","VOLUNTÁRIO","PIBIC","UFCA","12","8/1/2019","2/13/2020","CONCLUÍDO","","","","","","","","","","","","",""
"REBECA DA ROCHA GRANGEIRO","CCSA","CARREIRA FEMININA EM UNIVERSIDADE BRASILEIRAS: UMA ANÁLISE A PARTIR DO FENÔMENO ABELHA RAINHA","5231","LUCAS EMMANUEL NASCIMENTO SILVA","Administração","VOLUNTÁRIO","PIBIC","UFCA","12","8/1/2019","9/30/2020","CONCLUÍDO","","","","","","","","","","","","",""
"REBECA DA ROCHA GRANGEIRO","CCSA","PRECIFICAÇÃO DE OBJETOS ARTESANAIS: A ELABORAÇÃO DE UM MODELO DE FORMAÇÃO DE PREÇO DO ARTESANATO EM JUAZEIRO DO NORTE","5232","MANOEL BASTOS GOMES NETO","Administração","VOLUNTÁRIO","PIBIC","FUNCAP","12","8/15/2019","8/31/2020","CONCLUÍDO","","","","","","","","","","","","",""
"MILENA SILVA COSTA","FAMED","DIREITOS SOCIAIS, TRABALHISTAS E DE SAÚDE ASSISTIDOS À TRÍADE MÃE, PAI E FILHO NO PERÍODO GRAVÍDICO – PUERPERAL","5233","VICENTE BEZERRA DA SILVA NETO","Medicina","VOLUNTÁRIO","PIBIC","UFCA","12","8/1/2019","9/30/2020","CONCLUÍDO","","","","","","","","","","","","",""
"FRANCISCO NASCIMENTO PEREIRA JUNIOR","#N/A","PRODUÇÃO DE MATRIZES PARA CROMATOGRAFIA DE AFINIDADE A PARTIR DE POLISSACARÍDEOS VEGETAIS","5234","JOSEFA SAYONARA DOS SANTOS","Interdisciplinar entre Ciências Naturais e Matemática","BOLSISTA","PIBIC","FUNCAP","12","8/15/2019","8/31/2020","CONCLUÍDO","","","","","","","","","","","","",""
"FRANCISCO NASCIMENTO PEREIRA JUNIOR","#N/A","PRODUÇÃO DE MATRIZES PARA CROMATOGRAFIA DE AFINIDADE A PARTIR DE POLISSACARÍDEOS VEGETAIS","5235","JULIETE BEZERRA SOARES","Interdisciplinar entre Ciências Naturais e Matemática","VOLUNTÁRIO","PIBIC","FUNCAP","12","8/15/2019","8/31/2020","CONCLUÍDO","","","","","","","","","","","","",""
"MILENA SILVA COSTA","FAMED","DIREITOS SOCIAIS, TRABALHISTAS E DE SAÚDE ASSISTIDOS À TRÍADE MÃE, PAI E FILHO NO PERÍODO GRAVÍDICO – PUERPERAL","5236","CICERO VITOR DA SILVA JUSTINO","Medicina","VOLUNTÁRIO","PIBIC","FUNCAP","12","8/15/2019","8/31/2020","CONCLUÍDO","","","","","","","","","","","","",""
"ELIAS PEREIRA LOPES JUNIOR","#N/A","MAPEAMENTO DA MATURIDADE TECNOLÓGICA E DA DEMANDA TECNOLÓGICA DA REGIÃO DO CARIRI","5237","SHARA LEITE DIAS","Administração","VOLUNTÁRIO","PIBIC","FUNCAP","12","8/15/2019","10/7/2019","CONCLUÍDO","","","","","","","","","","","","",""
"FABIANA APARECIDA LAZZARIN","CCSA","TESSITURAS DIALÓGICAS NA CONSTRUÇÃO DA POLÍTICA INSTITUCIONAL PARA INCLUSÃO E ACESSIBILIDADE DOS ALUNOS COM DEFICIÊNCIA NO ÂMBITO DO ENSINO SUPERIOR","5238","ESTER KAREN DA SILVA","Biblioteconomia","VOLUNTÁRIO","PIBIC","UFCA","12","8/1/2019","10/11/2019","CONCLUÍDO","","","","","","","","","","","","",""
"THÂMARA MARTINS ISMAEL DE SOUSA","CCT","PLANO DE REVITALIZAÇÃO DO SISTEMA DE TRATAMENTO DE EFLUENTES DA UFCA, CAMPUS JUAZEIRO DO NORTE","5239","LARYSSA EVANGELINA PEREIRA","Engenharia Civil","BOLSISTA","PIBIC","UFCA","12","8/1/2019","9/30/2020","CONCLUÍDO","","","","","","","","","","","","",""
"THÂMARA MARTINS ISMAEL DE SOUSA","CCT","WETLANDS CONSTRUÍDOS COMO ALTERNATIVA PARA FITORREMEDIAÇÃO DE ÁGUAS CINZAS","5240","JONATAS JOSÉ LOBO OLIVEIRA","Engenharia Civil","BOLSISTA","PIBITI","UFCA","12","8/1/2019","4/10/2020","CONCLUÍDO","","","","","","","","","","","","",""
"THÂMARA MARTINS ISMAEL DE SOUSA","CCT","WETLANDS CONSTRUÍDOS COMO ALTERNATIVA PARA FITORREMEDIAÇÃO DE ÁGUAS CINZAS","5241","ANA FLÁVIA MENEZES TELES BRANDÃO","Engenharia Civil","VOLUNTÁRIO","PIBITI","UFCA","12","8/1/2019","7/27/2020","CONCLUÍDO","","","","","","","","","","","","",""
"JUAN CARLOS ALVAREZ PIZARRO","CCAB","MECANISMOS DE REGULAÇÃO DA HOMEOSTASE IÔNICA EM ESPÉCIES DE CAPIM BRACHIARIA SUBMETIDAS À SALINIDADE","5242","LUANNA SABRINA PEREIRA DE OLIVEIRA FREITAS","Agronomia","VOLUNTÁRIO","PIBIC","FUNCAP","12","8/15/2019","8/31/2020","CONCLUÍDO","","","","","","","","","","","","",""
"EDSON OTONIEL DA SILVA","IFE","EFEITOS DE ALTOS CAMPOS MAGNÉTICOS EM PULSARES E ANÃS BRANCAS","5243","FRANCISCO PERGENTINO BELO FILHO","Interdisciplinar entre Ciências Naturais e Matemática","BOLSISTA","PIBIC","UFCA","12","8/1/2019","9/30/2020","CONCLUÍDO","","","","","","","","","","","","",""
"CELME TORRES FERREIRA DA COSTA","CCT","ANÁLISE MULTIVARIADA DA ÁGUA DOS POÇOS DE ABASTECIMENTO NO MUNICÍPIO DE JUAZEIRO DO NORTE/CE","5244","ANY KAROLINE DA SILVA MOURA","Engenharia Civil","BOLSISTA","PIBIC","CNPq","12","8/1/2019","9/30/2020","CONCLUÍDO","","","","","","","","","","","","",""
"GEORGE JOAQUIM GARCIA SANTOS","IFE","TAXONOMIA DAS ESPONJAS DE ÁGUAS CONTINENTAIS DO CARIRI (ESTADO DO CEARÁ)","5245","CICERO DE SOUZA BEZERRA","Interdisciplinar entre Ciências Naturais e Matemática","BOLSISTA","PIBIC","FUNCAP","12","8/15/2019","8/31/2020","CONCLUÍDO","","","","","","","","","","","","",""
"GEORGE JOAQUIM GARCIA SANTOS","IFE","TAXONOMIA DAS ESPONJAS DE ÁGUAS CONTINENTAIS DO CARIRI (ESTADO DO CEARÁ)","5246","MARIA SANTANA ALVES","Interdisciplinar entre Ciências Naturais e Matemática","VOLUNTÁRIO","PIBIC","FUNCAP","12","8/15/2019","8/31/2020","CONCLUÍDO","","","","","","","","","","","","",""
"MARIA ROSILENE CANDIDO MOREIRA","FAMED","ESTUDO DA SAÚDE LABORAL DE DOCENTES E ESTUDANTES DE MÚSICA NO CONTEXTO UNIVERSITÁRIO","5247","INGRA BEZERRA DE MELO GONÇALVES","Medicina","VOLUNTÁRIO","PIBIC","FUNCAP","12","8/15/2019","8/31/2020","CONCLUÍDO","","","","","","","","","","","","",""
"MARIA ROSILENE CANDIDO MOREIRA","FAMED","ESTUDOS SOBRE LITERACIA EM SAÚDE, FLOW NO TRABALHO E AUTOEFICÁCIA OCUPACIONAL","5248","LUCAS DE SOUZA CASTRO","Medicina","VOLUNTÁRIO","PIBIC","UFCA","12","8/1/2019","9/30/2020","CONCLUÍDO","","","","","","","","","","","","",""
"JOUBERT DE ALBUQUERQUE ARRAIS","IISCA","PERFORMANCES ROMEIRAS COMO DISPOSITIVOS COMUNICACIONAIS","5249","FERNANDA JAYNE ANTAS DA SILVA","Biblioteconomia","BOLSISTA","PIBIC","UFCA","12","8/1/2019","9/12/2020","CONCLUÍDO","","","","","","","","","","","","",""
"JOÃO HERMÍNIO DA SIVA","#N/A","ESTUDO FÍSICO-QUÍMICO DE FÓSSEIS DA BACIA
 DO ARARIPE E BACIA DO PARNAÍBA ATRAVÉS
 DE ESPECTROSCOPIA VIBRACIONAL,
 MICROSCOPIA ELETRÔNICA DE VARREDURA E
 DIFRAÇÃO DE RAIOS-X.","5250","TAIANE MATIAS MOISÉS","ENSINO MÉDIO","BOLSISTA","PIBIC - EM","CNPq","12","8/1/2019","12/5/2019","CONCLUÍDO","","","","","","","","","","","","",""
"ANA PATRÍCIA NUNES BANDEIRA","CCT","UTILIZAÇÃO DE RESÍDUOS DA PEDRA CARIRI PARA FINS DE PRODUÇÃO DE BLOCOS DE CONCRETO","5251","FRANCISCA DENISE PEREIRA ALMEIDA","Engenharia Civil","VOLUNTÁRIO","PIBIC","FUNCAP","12","8/15/2019","8/31/2020","CONCLUÍDO","","","","","","","","","","","","",""
"MARCOS ANTONIO PEREIRA DE LIMA","FAMED","PERFIL SÓCIO DEMOGRÁFICO E CLÍNICO-PATOLÓGICO DAS MULHERES SUBMETIDAS À HISTERECTOMIA NO CARIRI: RASTREAMENTO E GENOTIPAGEM DE HPV","5252","ALEXIA MARIA FRANÇA ARAGÃO","Medicina","BOLSISTA","PIBIC","FUNCAP","12","8/15/2019","7/31/2020","CONCLUÍDO","","","","","","","","","","","","",""
"MARCOS ANTONIO PEREIRA DE LIMA","FAMED","PERFIL SÓCIO DEMOGRÁFICO E CLÍNICO-PATOLÓGICO DAS MULHERES SUBMETIDAS À HISTERECTOMIA NO CARIRI: RASTREAMENTO E GENOTIPAGEM DE HPV","5253","THIAGO LIMA CORDEIRO","Medicina","VOLUNTÁRIO","PIBIC","FUNCAP","12","8/15/2019","7/31/2020","CONCLUÍDO","","","","","","","","","","","","",""
"ANA PATRÍCIA NUNES BANDEIRA","CCT","ESTUDO DE SOLUÇÕES PARA FUNDAÇÕES APOIADAS EM SOLOS COLAPSÍVEIS","5254","WENDELL SOARES MARTINS","Engenharia Civil","VOLUNTÁRIO","PIBIC","UFCA","12","8/1/2019","9/30/2020","CONCLUÍDO","","","","","","","","","","","","",""
"ALLANA KELLEN LIMA SANTOS PEREIRA","CCT","OBTENÇÃO DE BIOPLÁSTICOS PARA EMBALAGENS SUSTENTÁVEIS A PARTIR DE RESÍDUOS VEGETAIS","5257","HIGOR VIEIRA BARBOSA","Engenharia de Materiais","VOLUNTÁRIO","PIBIC","UFCA","12","8/1/2019","2/13/2020","CONCLUÍDO","","","","","","","","","","","","",""
"AMANDA TEIXEIRA DA SILVA","IISCA","“HORRENDUM EST DIEM SINE ORATION TRANSIRE”: ANÁLISE DE UM DIÁRIO DO SEMINARISTA CÍCERO ROMÃO BATISTA","5258","ILDA JANAINA SOBREIRA CRUZ","Biblioteconomia","VOLUNTÁRIO","PIBIC","FUNCAP","12","8/15/2019","8/31/2020","CONCLUÍDO","","","","","","","","","","","","",""
"ALLANA KELLEN LIMA SANTOS PEREIRA","CCT","BIOCATÁLISE: UTILIZAÇÃO DE CÉLULAS ÍNTEGRAS DE VEGETAIS EM REAÇÕES DE BIOTRANSFORMAÇÕES DE COMPOSTOS CARBONILADOS.","5259","RHODIVAM LUCAS MENDES FEITOSA","Engenharia de Materiais","VOLUNTÁRIO","PIBIC","FUNCAP","12","8/15/2019","8/31/2020","CONCLUÍDO","","","","","","","","","","","","",""
"ALLANA KELLEN LIMA SANTOS PEREIRA","CCT","BIOCATÁLISE: UTILIZAÇÃO DE CÉLULAS ÍNTEGRAS DE VEGETAIS EM REAÇÕES DE BIOTRANSFORMAÇÕES DE COMPOSTOS CARBONILADOS.","5260","MAGNO DE LIMA SILVA","Engenharia de Materiais","VOLUNTÁRIO","PIBIC","FUNCAP","12","8/15/2019","8/31/2020","CONCLUÍDO","","","","","","","","","","","","",""
"THARCÍSYO SÁ E SOUSA DUARTE","IFE","INVESTIGANDO A ATIVIDADE E O PERÍODO DE ROTAÇÃO NA EVOLUÇÃO DAS ESTRELAS ANÁLOGAS E GEMÊAS DO SOL","5261","FRANCISCO NATHANAEL PEREIRA ARAÚJO","Interdisciplinar entre Ciências Naturais e Matemática","VOLUNTÁRIO","PIBIC","UFCA","12","8/1/2019","9/30/2019","CONCLUÍDO","","","","","","","","","","","","",""
"THARCÍSYO SÁ E SOUSA DUARTE","IFE","INVESTIGANDO A ATIVIDADE E O PERÍODO DE ROTAÇÃO NA EVOLUÇÃO DAS ESTRELAS ANÁLOGAS E GEMÊAS DO SOL","5262","CÍCERO UZIEL IZIDORO CALISTO","Interdisciplinar entre Ciências Naturais e Matemática","BOLSISTA","PIBIC","UFCA","12","8/1/2019","9/30/2020","CONCLUÍDO","","","","","","","","","","","","",""
"LUIZ MANOEL LOPES","IISCA","GEOFILOSOFIA E CONVIVÊNCIA COM O SEMIARIDO","5264","CHEYENE MOURA ALVES","ENSINO MÉDIO","BOLSISTA","PIBIC - EM","CNPq","12","8/1/2019","9/30/2020","CONCLUÍDO","","","","","","","","","","","","",""
"JOÃO BARBOSA DE SOUZA NETO","CCT","UTILIZAÇÃO DE RESÍDUOS ESTABILIZADOS DA PEDRA CARIRI E DE CONSTRUÇÃO E DEMOLIÇÃO (RCD) EM BASE E SUB-BASE DE PAVIMENTOS","5265","DANILO HENRIQUE FERREIRA","Engenharia Civil","VOLUNTÁRIO","PIBIC","UFCA","12","8/1/2019","9/30/2020","CONCLUÍDO","","","","","","","","","","","","",""
"ANA PATRICIA NUNES BANDEIRA","#N/A","UTILIZAÇÃO DO REJEITO DA PEDRA CARIRI PARA FINS DE PRODUÇÃO DE TIJOLO ECOLÓGICO","5266","LEONÁRIA ARAÚJO SILVA","Engenharia Civil","VOLUNTÁRIO","PIBITI","UFCA","12","8/1/2019","2/18/2020","CONCLUÍDO","","","","","","","","","","","","",""
"ELIAS PEREIRA LOPES JUNIOR","#N/A","MAPEAMENTO DA MATURIDADE TECNOLÓGICA E DA DEMANDA TECNOLÓGICA DA REGIÃO DO CARIRI","5267","CAIO DINIZ BORGES","Administração","VOLUNTÁRIO","PIBIC","FUNCAP","12","8/15/2019","8/31/2020","CONCLUÍDO","","","","","","","","","","","","",""
"LUIZ MANOEL LOPES","IISCA","GEOFILOSOFIA E CONVIVÊNCIA COM O SEMIARIDO","5268","ANTONIO FELIPE GOMES DA SILVA","ENSINO MÉDIO","BOLSISTA","PIBIC - EM","CNPq","12","8/1/2019","9/30/2020","CONCLUÍDO","","","","","","","","","","","","",""
"RICARDO NOGUEIRA DE CASTRO MONTEIRO","IISCA","O REISADO DE MESTRA MAZÉ E O GUERREIRO DE MESTRA MARGARIDA: ANÁLISE DOS PROCESSOS DE CONSTRUÇÃO DE SENTIDO EM DOIS FOLGUEDOS DO CARIRI CEARENSE","5269","SAMARA NERES DA ROCHA OLIVEIRA","Música","VOLUNTÁRIO","PIBIC","FUNCAP","12","8/15/2019","2/11/2020","CONCLUÍDO","","","","","","","","","","","","",""
"JOÃO BARBOSA DE SOUZA NETO","CCT","UTILIZAÇÃO DE RESÍDUOS ESTABILIZADOS DA PEDRA CARIRI E DE CONSTRUÇÃO E DEMOLIÇÃO (RCD) EM BASE E SUB-BASE DE PAVIMENTOS","5270","CAMILA LIMA DE SOUZA","Engenharia Civil","VOLUNTÁRIO","PIBIC","UFCA","12","8/1/2019","9/30/2020","CONCLUÍDO","","","","","","","","","","","","",""
"ALLANA KELLEN LIMA SANTOS PEREIRA","CCT","BIOCATÁLISE: UTILIZAÇÃO DE CÉLULAS ÍNTEGRAS DE VEGETAIS EM REAÇÕES DE BIOTRANSFORMAÇÕES DE COMPOSTOS CARBONILADOS.","5271","ANDERSON ZHONG FAN","Engenharia de Materiais","VOLUNTÁRIO","PIBIC","FUNCAP","12","8/15/2019","8/31/2020","CONCLUÍDO","","","","","","","","","","","","",""
